(66,40) (97+93+91+85+81+79+79+79+79+77+75+75+73+65+65+65+63+63+55+55+51+51+51+49+41+35+33+29+29+25+23+23+23+19+13+13+9+9+9+9)/2
(66,40) (97+93+91+87+85+83+83+83+83+79+75+73+73+71+65+65+65+65+61+59+51+49+49+41+37+35+33+31+31+27+25+21+15+15+9+7+7+1+1+1)/2
(66,40) (97+93+91+89+83+77+77+75+75+75+73+73+73+73+73+63+59+55+53+53+45+45+45+39+29+27+27+27+25+25+25+25+21+21+19+11+9+5+3+3)/2
(66,40) (97+93+91+89+87+79+77+77+75+75+73+69+63+57+57+55+53+53+53+51+49+49+45+43+39+39+39+39+33+31+25+23+23+19+15+11+11+5+5+5)/2
(66,40) (97+93+93+85+83+79+79+77+77+75+73+73+71+61+57+57+57+57+55+51+51+51+45+43+43+43+41+33+31+27+21+21+21+21+21+21+21+9+7+1)/2
(66,40) (97+93+93+89+87+85+85+85+79+77+75+75+75+73+67+59+55+55+55+51+51+47+47+45+37+29+25+25+25+25+21+17+15+15+15+11+11+9+1+1)/2
(66,40) (97+93+93+89+89+89+89+77+75+75+73+67+67+65+61+61+61+61+57+57+49+47+47+47+45+37+37+29+29+29+25+25+25+23+23+15+15+9+9+9)/2
(66,40) (97+93+93+91+89+85+83+79+79+77+73+73+71+71+69+69+65+65+63+59+51+47+35+35+33+31+31+31+29+29+25+25+21+21+21+13+13+7+1+1)/2
(66,40) (97+93+93+93+91+91+91+87+81+75+73+73+63+61+61+59+57+57+57+57+51+47+41+41+41+39+29+27+27+25+23+23+23+15+15+15+13+13+5+1)/2
(66,40) (97+95+87+85+83+81+81+81+81+75+75+73+71+71+69+67+59+55+53+53+49+49+37+35+31+29+27+27+25+25+25+21+21+21+19+15+15+11+7+7)/2
(66,40) (97+95+91+91+89+89+85+85+83+75+67+67+67+67+67+65+61+61+59+51+51+49+49+47+39+39+39+39+39+37+13+13+13+11+9+7+7+7+5+3)/2
(66,40) (97+95+93+93+91+91+83+79+79+79+75+75+75+75+67+57+57+57+53+53+49+39+39+39+39+39+35+29+29+29+21+15+15+15+11+9+7+5+3+3)/2
(66,40) (97+95+93+93+93+93+91+83+81+81+71+69+69+65+65+59+59+59+57+53+51+51+51+51+51+41+35+33+33+31+25+23+21+21+21+21+21+15+11+5)/2
(66,40) (97+95+95+87+87+87+83+83+81+77+75+75+75+69+65+55+53+51+51+51+49+49+49+43+39+33+33+29+27+27+19+17+17+17+17+17+17+13+11+3)/2
(66,40) (97+95+95+87+87+87+85+85+85+85+73+71+71+71+71+71+67+67+65+51+45+43+41+35+31+31+27+25+25+25+25+21+19+19+17+17+17+11+5+3)/2
(66,40) (97+95+95+89+89+83+81+81+79+75+73+73+69+65+59+57+57+53+51+51+51+47+41+39+39+39+37+37+29+25+23+19+11+11+7+5+1+1+1+1)/2
(66,40) (97+95+95+91+89+87+87+87+77+77+75+73+73+73+73+73+73+61+55+51+47+47+47+45+39+39+39+29+25+25+21+15+13+13+9+1+1+1+1+1)/2
(66,40) (97+95+95+95+95+93+89+77+75+75+73+65+65+65+65+57+57+57+57+53+51+49+49+47+47+45+45+41+31+25+17+13+11+11+11+11+9+3+3+1)/2
(66,40) (97+95+95+95+95+95+93+81+81+81+73+73+73+73+71+65+61+61+55+51+51+49+45+39+39+33+27+27+27+25+23+15+15+9+3+3+1+1+1+1)/2
(66,40) (97+97+89+87+87+87+87+83+83+75+75+75+73+67+57+53+53+53+53+53+51+51+47+47+41+39+37+35+35+29+25+23+23+21+21+17+13+9+7+3)/2
(66,40) (97+97+91+83+83+83+83+79+79+75+73+61+59+59+53+53+53+53+51+51+51+47+47+35+35+33+33+33+31+31+25+9+9+9+9+9+9+7+7+3)/2
(66,40) (97+97+93+87+87+85+81+81+79+79+73+71+69+67+67+67+59+55+53+53+45+45+39+37+37+33+33+29+29+27+25+19+19+17+15+13+11+7+7+5)/2
(66,40) (97+97+93+93+83+77+77+77+77+75+73+65+65+61+59+59+55+55+55+51+51+51+47+43+39+39+37+33+33+33+23+23+23+11+7+7+1+1+1+1)/2
(66,40) (97+97+93+93+85+85+79+79+75+75+73+73+67+65+59+59+59+53+53+51+51+51+49+43+39+35+35+33+29+29+25+25+25+19+19+13+5+3+1+1)/2
(66,40) (97+97+95+83+83+83+81+79+77+77+73+69+63+63+55+55+55+53+53+51+51+49+45+37+35+33+31+31+31+31+25+23+23+17+7+7+7+3+3+1)/2
(66,40) (97+97+95+87+85+85+85+83+83+77+71+71+71+67+65+65+57+55+53+53+49+45+45+45+43+37+35+35+33+31+23+19+19+19+19+15+15+7+3+1)/2
(66,40) (97+97+97+87+87+85+81+79+79+75+69+67+67+67+63+63+57+53+51+51+51+51+51+47+39+37+33+33+29+29+25+19+15+15+13+9+7+7+7+7)/2
(66,40) (97+97+97+89+83+81+81+81+75+75+75+75+73+69+65+61+59+59+53+51+51+45+41+41+41+41+37+37+35+29+23+19+19+13+7+7+7+3+3+3)/2
(66,40) (97+97+97+91+83+83+83+83+77+75+73+73+73+67+61+59+55+55+51+51+49+37+37+37+37+37+37+31+29+27+17+17+17+15+15+11+9+7+3+3)/2
(66,40) (97+97+97+93+87+87+87+87+87+87+71+71+71+71+65+65+57+55+55+53+47+43+41+41+39+39+35+31+29+25+25+23+15+15+13+13+13+11+9+9)/2
(66,40) (97+97+97+95+93+91+89+87+81+77+75+71+71+69+67+67+59+57+57+53+47+45+45+35+35+31+31+31+27+27+25+25+25+25+23+19+19+19+3+1)/2
(66,40) (97+97+97+97+97+95+95+87+81+75+73+73+71+61+61+61+59+59+59+57+51+49+49+49+49+37+35+33+33+27+25+25+15+15+15+13+13+13+11+1)/2
(66,40) (99+87+85+85+85+81+79+77+77+77+71+65+65+65+61+61+57+57+53+51+51+51+49+45+45+43+37+35+29+29+13+13+9+9+9+5+5+5+5+5)/2
(66,40) (99+87+87+85+83+81+81+79+79+77+73+73+67+67+63+61+53+53+51+51+51+43+37+33+29+25+25+25+25+25+17+15+15+15+15+13+9+5+3+3)/2
(66,40) (99+89+89+89+87+87+87+87+87+77+75+75+75+75+71+69+65+63+55+55+45+45+39+39+35+33+31+29+27+25+15+15+13+11+9+7+7+7+7+3)/2
(66,40) (99+91+81+81+77+77+77+77+77+77+73+71+69+69+65+63+61+57+53+51+51+49+49+49+49+49+33+31+29+29+25+25+13+9+7+7+7+1+1+1)/2
(66,40) (99+91+89+87+85+81+81+79+79+79+73+69+69+69+61+59+57+57+53+51+49+45+45+43+43+37+31+31+29+27+21+15+11+5+3+3+3+3+3+1)/2
(66,40) (99+91+89+89+89+89+89+83+83+79+75+75+75+67+67+63+63+55+53+51+45+43+35+35+33+33+33+33+33+33+25+23+17+17+17+17+15+7+5+5)/2
(66,40) (99+91+91+91+91+87+85+83+83+77+73+71+71+71+63+63+61+59+57+53+51+49+47+41+35+31+31+31+29+29+21+21+21+15+5+5+5+5+3+3)/2
(66,40) (99+93+83+83+83+83+83+81+79+77+67+67+61+61+61+61+55+53+53+51+51+49+45+45+45+43+43+39+39+25+25+25+21+17+7+5+1+1+1+1)/2
(66,40) (99+93+89+89+87+83+81+79+77+75+71+65+65+61+61+59+59+59+55+53+49+47+47+47+47+47+43+43+43+33+21+21+21+21+19+19+13+11+11+9)/2
(66,40) (99+93+91+89+85+79+79+77+77+75+75+63+59+59+59+59+57+57+57+53+51+49+43+39+39+37+35+35+29+27+21+21+21+17+17+7+3+3+3+3)/2
(66,40) (99+95+85+85+79+77+77+77+75+75+73+71+67+65+65+61+59+57+57+55+51+47+45+33+33+33+33+29+27+27+15+15+11+11+11+11+7+7+5+1)/2
(66,40) (99+95+91+89+87+85+85+83+83+77+75+75+69+69+69+69+57+55+55+51+51+49+49+49+49+49+49+45+31+27+25+25+19+13+9+3+3+3+3+1)/2
(66,40) (99+95+91+91+89+89+87+87+81+77+75+75+73+71+67+65+63+57+57+57+51+49+49+47+47+43+37+33+33+33+25+21+21+19+17+11+9+5+3+3)/2
(66,40) (99+95+93+93+83+81+77+77+75+75+69+69+67+67+63+63+59+59+57+55+51+49+37+35+35+29+29+27+27+25+21+17+17+17+17+17+11+11+9+9)/2
(66,40) (99+95+93+93+93+93+91+89+75+75+73+71+71+63+63+61+61+57+53+53+51+43+41+39+39+39+37+35+33+29+21+17+15+15+15+13+11+3+3+3)/2
(66,40) (99+95+95+85+83+83+77+77+75+75+73+69+61+59+59+59+57+55+55+55+41+39+39+39+39+37+27+27+27+27+25+19+19+17+17+17+13+9+9+1)/2
(66,40) (99+95+95+87+83+83+81+77+77+77+75+75+69+67+65+63+61+57+53+51+49+49+47+47+47+45+33+27+25+25+25+23+23+17+9+9+5+5+5+5)/2
(66,40) (99+95+95+89+89+85+83+79+79+77+75+73+69+69+69+69+63+63+63+55+49+49+47+47+47+35+35+31+31+29+21+21+21+15+13+3+1+1+1+1)/2
(66,40) (99+95+95+91+87+87+83+77+75+75+75+75+69+63+63+63+63+59+55+55+47+37+37+37+37+37+33+33+27+25+25+25+17+15+13+7+1+1+1+1)/2
(66,40) (99+95+95+91+91+89+81+79+77+75+71+71+65+65+57+57+57+57+57+55+45+43+39+35+35+33+29+29+29+29+25+23+21+19+19+9+7+5+3+3)/2
(66,40) (99+95+95+95+87+83+83+83+81+75+71+71+71+67+63+63+63+61+57+53+51+43+33+33+29+29+29+27+27+25+23+23+15+9+5+5+5+5+5+3)/2
(66,40) (99+95+95+95+91+87+85+83+81+75+67+65+61+61+61+61+61+61+55+53+47+45+45+43+43+43+39+37+27+25+15+15+15+15+11+11+11+9+9+1)/2
(66,40) (99+97+89+85+81+81+81+79+77+75+75+73+73+71+71+61+61+59+51+51+51+49+47+47+47+41+35+31+31+25+25+19+15+15+15+13+9+7+3+1)/2
(66,40) (99+97+91+91+87+81+81+77+75+75+71+71+53+53+53+53+53+51+51+51+51+49+43+43+43+41+27+27+27+25+25+23+21+19+17+11+7+7+7+3)/2
(66,40) (99+97+91+91+87+87+87+87+79+75+73+65+63+61+61+61+61+61+61+61+49+49+35+35+35+33+33+29+29+25+19+15+11+7+7+7+3+3+3+1)/2
(66,40) (99+97+91+91+89+87+87+85+81+79+75+73+73+69+65+61+57+57+55+53+47+47+39+39+27+27+27+27+25+25+21+21+15+15+11+7+5+5+3+3)/2
(66,40) (99+97+93+93+93+87+83+79+75+75+71+71+67+67+67+65+57+57+55+53+49+47+47+45+43+43+29+29+29+29+25+19+17+17+15+15+15+7+3+3)/2
(66,40) (99+97+95+79+79+79+77+75+75+75+75+67+67+67+65+61+61+55+55+53+49+49+47+43+43+37+37+37+37+27+25+25+25+21+17+11+11+9+7+3)/2
(66,40) (99+97+95+93+79+79+79+79+77+77+75+75+67+67+63+63+63+63+57+57+49+49+49+45+45+41+41+27+27+25+25+23+21+15+15+15+11+3+3+3)/2
(66,40) (99+97+95+93+89+89+81+79+79+79+71+69+67+65+63+61+61+57+53+53+51+49+45+43+41+41+41+31+29+25+25+19+17+17+13+13+11+11+9+7)/2
(66,40) (99+97+97+85+83+83+81+81+79+79+73+73+67+65+65+63+63+53+53+51+49+49+49+49+49+47+45+37+37+33+23+21+21+17+15+15+15+5+5+1)/2
(66,40) (99+97+97+91+91+89+89+87+87+83+73+73+71+67+63+63+59+55+55+51+51+45+45+45+37+37+35+29+25+25+23+21+13+11+9+7+7+5+3+3)/2
(66,40) (99+97+97+93+93+89+85+85+85+85+75+75+73+71+71+65+65+61+55+51+45+41+41+37+37+37+31+31+29+27+21+15+13+11+11+11+9+7+7+3)/2
(66,40) (99+97+97+95+83+83+83+83+83+83+75+75+71+69+69+69+59+55+55+55+49+41+41+41+37+37+31+31+31+25+25+17+17+13+13+9+5+5+1+1)/2
(66,40) (99+97+97+95+87+85+79+75+75+75+73+73+73+71+61+55+55+53+51+51+47+47+45+45+41+39+39+37+35+31+23+21+17+17+15+13+13+11+5+3)/2
(66,40) (99+97+97+97+97+95+85+77+77+77+75+73+73+71+69+63+59+53+53+51+43+43+37+35+33+27+27+27+27+27+19+15+11+11+9+9+9+7+5+5)/2
(66,40) (99+97+97+97+97+95+85+83+81+77+75+69+67+59+59+59+55+55+53+53+47+47+45+37+37+37+37+37+29+27+25+23+23+17+15+13+9+9+5+3)/2
(66,40) (99+97+97+97+97+97+89+81+75+75+73+69+69+67+59+57+55+53+51+51+47+43+43+43+43+35+31+25+25+25+21+21+19+15+11+11+11+9+9+9)/2
(66,40) (99+99+85+85+83+81+81+81+79+79+73+71+63+63+63+61+57+57+55+53+49+47+47+45+45+45+43+43+41+29+25+23+23+19+17+17+9+7+7+5)/2
(66,40) (99+99+89+81+81+81+81+79+79+79+73+71+71+71+69+67+67+59+57+57+51+51+51+43+43+43+41+33+33+27+17+13+13+9+7+7+3+3+1+1)/2
(66,40) (99+99+89+85+85+85+83+81+81+75+75+75+73+73+69+69+65+61+57+51+43+41+37+37+33+31+31+27+25+25+21+19+19+19+19+11+7+1+1+1)/2
(66,40) (99+99+91+91+89+83+81+81+81+77+73+69+69+69+69+61+57+51+51+51+51+47+43+37+35+35+33+31+27+25+23+23+13+13+13+7+7+5+5+1)/2
(66,40) (99+99+93+93+87+81+77+77+77+77+75+73+73+71+63+63+57+53+51+51+39+39+35+35+33+31+27+25+25+25+21+21+13+13+13+13+9+9+7+7)/2
(66,40) (99+99+95+83+83+83+83+83+75+75+75+73+71+71+67+65+65+57+55+55+51+49+43+39+39+29+29+25+25+25+15+3+3+3+3+3+3+1+1+1)/2
(66,40) (99+99+95+93+93+81+81+79+75+75+73+73+73+73+71+67+63+61+55+53+49+47+47+47+41+31+31+31+31+31+25+25+23+23+21+13+13+3+1+1)/2
(66,40) (99+99+97+85+85+85+85+85+85+79+75+75+73+73+71+67+67+65+53+53+51+45+45+43+43+33+31+31+27+27+21+19+19+17+17+15+15+13+3+3)/2
(66,40) (99+99+97+95+89+89+85+85+81+79+75+71+71+71+69+69+65+63+63+61+51+51+45+43+37+31+29+29+27+27+23+21+19+11+9+9+9+9+3+1)/2
(66,40) (99+99+97+97+93+89+89+79+79+77+75+69+69+69+67+57+53+53+53+53+49+45+45+43+41+37+35+31+27+27+25+25+25+19+5+3+1+1+1+1)/2
(66,40) (99+99+99+93+87+87+87+87+85+75+75+65+59+59+57+57+57+57+53+51+51+47+47+45+43+41+39+33+25+25+23+23+21+19+15+13+13+11+5+5)/2
(66,40) (99+99+99+97+87+87+85+83+79+79+75+71+67+67+65+61+59+55+55+55+47+41+39+39+39+37+37+35+33+31+25+23+19+15+15+13+9+7+7+1)/2
(66,40) (99+99+99+97+95+89+89+87+81+77+73+71+69+69+69+69+67+61+61+53+51+51+49+49+49+45+45+27+27+25+25+25+23+19+17+17+17+15+7+7)/2
(66,40) (99+99+99+99+89+89+79+79+77+77+75+75+73+73+61+61+61+59+53+53+49+47+47+45+45+45+39+39+35+29+25+21+17+17+17+7+3+3+3+1)/2
(66,40) (99+99+99+99+89+89+87+85+83+81+75+75+71+67+63+63+59+57+57+55+51+47+47+45+45+43+31+31+31+27+25+25+17+13+13+7+7+7+7+1)/2
(66,40) (99+99+99+99+99+91+87+85+83+81+67+67+67+67+61+61+61+57+55+55+51+51+49+47+47+43+43+35+29+25+17+17+15+15+13+5+5+3+1+1)/2
(66,40) (99+99+99+99+99+93+93+91+81+75+73+71+69+63+59+57+57+57+53+53+51+43+39+39+39+35+35+35+29+25+25+25+25+25+21+21+21+21+19+11)/2
(66,40) (99+99+99+99+99+97+95+87+85+85+75+75+75+75+75+75+67+65+65+57+51+47+47+47+47+47+43+39+39+25+17+15+15+15+15+9+7+7+7+5)/2
