(19,1-5) (99-93-89-33-17-3)/2
(19,1-5) (99-95-27-25-15-1)/2
(19,1-5) (101-43-35-11-3-1)/2
(19,1-5) (101-53-47-39-11-7)/2
(19,1-5) (101-61-59-51-15-3)/2
(19,1-5) (101-63-53-49-37-27)/2
(19,1-5) (101-65-39-35-27-23)/2
(19,1-5) (101-65-45-29-25-9)/2
(19,1-5) (101-65-53-51-25-3)/2
(19,1-5) (101-75-47-35-29-3)/2
(19,1-5) (101-77-73-41-41-5)/2
(19,1-5) (101-79-79-69-65-65)/2
(19,1-5) (101-83-63-61-17-5)/2
(19,1-5) (101-85-83-65-63-61)/2
(19,1-5) (101-87-59-33-7-3)/2
(19,1-5) (101-89-65-61-55-23)/2
(19,1-5) (101-89-89-75-65-7)/2
(19,1-5) (101-93-61-57-57-33)/2
(19,1-5) (101-93-81-77-63-43)/2
(19,1-5) (101-95-23-19-13-7)/2
(19,1-5) (101-95-77-31-11-7)/2
(19,1-5) (101-97-97-79-69-15)/2
(19,1-5) (103-63-61-61-59-51)/2
(19,1-5) (103-67-65-37-19-11)/2
(19,1-5) (103-73-39-33-27-27)/2
(19,1-5) (103-77-59-57-37-9)/2
(19,1-5) (103-77-77-47-41-29)/2
(19,1-5) (103-85-79-51-45-35)/2
(19,1-5) (103-89-73-41-41-27)/2
(19,1-5) (103-93-83-63-63-57)/2
(19,1-5) (103-93-91-81-29-9)/2
(19,1-5) (103-99-93-35-27-9)/2
(19,1-5) (105-47-41-41-35-5)/2
(19,1-5) (105-61-55-47-33-5)/2
(19,1-5) (105-67-59-39-27-1)/2
(19,1-5) (105-73-67-55-51-11)/2
(19,1-5) (105-75-55-23-7-1)/2
(19,1-5) (105-87-83-83-71-29)/2
(19,1-5) (105-89-77-63-41-27)/2
(19,1-5) (105-91-89-45-5-3)/2
(19,1-5) (105-93-39-27-21-21)/2
(19,1-5) (105-95-71-43-41-39)/2
(19,1-5) (105-95-75-41-17-5)/2
(19,1-5) (105-95-85-75-65-41)/2
(19,1-5) (105-103-79-73-23-11)/2
(19,1-5) (107-33-9-7-1-1)/2
(19,1-5) (107-53-39-23-23-1)/2
(19,1-5) (107-71-63-63-63-63)/2
(19,1-5) (107-73-23-23-15-5)/2
(19,1-5) (107-73-69-69-67-61)/2
(19,1-5) (107-79-33-31-31-29)/2
(19,1-5) (107-81-73-39-27-15)/2
(19,1-5) (107-85-59-55-25-11)/2
(19,1-5) (107-87-65-49-23-11)/2
(19,1-5) (107-87-71-29-13-3)/2
(19,1-5) (107-87-87-55-37-1)/2
(19,1-5) (107-93-37-31-27-15)/2
(19,1-5) (107-93-71-51-47-5)/2
(19,1-5) (107-93-77-61-33-11)/2
(19,1-5) (107-95-63-53-49-7)/2
(19,1-5) (107-95-85-85-51-15)/2
(19,1-5) (107-99-81-11-9-3)/2
(19,1-5) (107-103-41-35-29-27)/2
(19,1-5) (107-103-45-45-17-1)/2
(19,1-5) (107-105-75-59-49-43)/2
(19,1-5) (107-105-85-73-27-17)/2
(19,1-5) (107-105-87-61-55-23)/2
(19,1-5) (107-105-89-87-75-7)/2
(19,1-5) (109-63-61-61-15-5)/2
(19,1-5) (109-65-65-63-29-15)/2
(19,1-5) (109-67-25-21-19-9)/2
(19,1-5) (109-67-65-57-13-3)/2
(19,1-5) (109-69-53-43-7-1)/2
(19,1-5) (109-71-55-55-31-17)/2
(19,1-5) (109-81-67-47-37-5)/2
(19,1-5) (109-83-39-35-33-7)/2
(19,1-5) (109-87-87-77-71-35)/2
(19,1-5) (109-93-87-23-23-3)/2
(19,1-5) (109-93-89-79-21-19)/2
(19,1-5) (109-93-91-85-67-29)/2
(19,1-5) (109-95-95-71-63-33)/2
(19,1-5) (109-97-97-63-41-35)/2
(19,1-5) (109-99-79-59-51-37)/2
(19,1-5) (109-99-99-67-49-43)/2
(19,1-5) (109-103-47-39-39-1)/2
(19,1-5) (109-103-95-89-77-1)/2
(19,1-5) (109-105-63-45-15-9)/2
(19,1-5) (109-107-47-47-41-19)/2
(19,1-5) (111-39-31-29-9-3)/2
(19,1-5) (111-57-41-39-25-21)/2
(19,1-5) (111-69-57-35-13-9)/2
(19,1-5) (111-73-49-25-21-15)/2
(19,1-5) (111-79-37-37-37-25)/2
(19,1-5) (111-79-67-41-39-13)/2
(19,1-5) (111-81-75-67-39-9)/2
(19,1-5) (111-85-51-41-27-3)/2
(19,1-5) (111-85-77-53-35-29)/2
(19,1-5) (111-89-53-29-9-3)/2
(19,1-5) (111-91-67-37-9-3)/2
(19,1-5) (111-101-57-43-33-13)/2
(19,1-5) (111-103-79-79-65-41)/2
(19,1-5) (111-103-101-77-47-7)/2
(19,1-5) (113-63-55-55-47-45)/2
(19,1-5) (113-71-53-51-31-27)/2
(19,1-5) (113-83-57-57-43-33)/2
(19,1-5) (113-91-89-89-3-1)/2
(19,1-5) (113-95-71-57-47-27)/2
(19,1-5) (113-95-77-73-59-1)/2
(19,1-5) (113-97-95-85-83-73)/2
(19,1-5) (113-101-71-67-33-33)/2
(19,1-5) (113-101-93-75-27-9)/2
(19,1-5) (113-103-103-97-57-9)/2
(19,1-5) (113-105-87-87-85-37)/2
(19,1-5) (113-105-93-93-33-21)/2
(19,1-5) (113-107-41-37-33-23)/2
(19,1-5) (113-107-85-75-23-7)/2
(19,1-5) (113-107-105-75-35-7)/2
(19,1-5) (113-109-103-83-65-9)/2
(19,1-5) (113-111-77-55-17-13)/2
(19,1-5) (113-111-85-59-45-37)/2
(19,1-5) (115-79-77-55-39-25)/2
(19,1-5) (115-81-81-59-27-27)/2
(19,1-5) (115-83-65-65-53-49)/2
(19,1-5) (115-83-69-41-13-13)/2
(19,1-5) (115-85-23-21-15-3)/2
(19,1-5) (115-93-81-67-43-23)/2
(19,1-5) (115-97-31-27-17-7)/2
(19,1-5) (115-97-73-57-51-37)/2
(19,1-5) (115-99-71-41-29-3)/2
(19,1-5) (115-103-91-91-45-41)/2
(19,1-5) (115-105-35-21-15-3)/2
(19,1-5) (115-105-101-27-7-3)/2
(19,1-5) (115-105-105-105-101-91)/2
(19,1-5) (115-107-83-79-23-7)/2
(19,1-5) (115-107-103-85-81-59)/2
(19,1-5) (115-111-77-63-61-27)/2
(19,1-5) (115-113-107-55-29-3)/2
(19,1-5) (117-59-47-39-35-25)/2
(19,1-5) (117-59-51-41-33-29)/2
(19,1-5) (117-59-57-25-5-3)/2
(19,1-5) (117-61-51-17-17-3)/2
(19,1-5) (117-63-41-29-27-21)/2
(19,1-5) (117-65-29-25-5-1)/2
(19,1-5) (117-69-41-37-19-15)/2
(19,1-5) (117-71-63-61-45-37)/2
(19,1-5) (117-79-67-63-35-25)/2
(19,1-5) (117-79-77-39-27-15)/2
(19,1-5) (117-83-69-55-25-13)/2
(19,1-5) (117-87-59-51-37-35)/2
(19,1-5) (117-89-31-25-3-1)/2
(19,1-5) (117-91-45-25-15-5)/2
(19,1-5) (117-91-77-41-23-13)/2
(19,1-5) (117-93-77-69-45-1)/2
(19,1-5) (117-97-63-43-29-13)/2
(19,1-5) (117-99-91-87-75-45)/2
(19,1-5) (117-101-85-67-33-23)/2
(19,1-5) (117-103-83-45-45-33)/2
(19,1-5) (117-103-85-83-67-59)/2
(19,1-5) (117-103-103-93-37-5)/2
(19,1-5) (117-105-101-67-35-33)/2
(19,1-5) (117-107-97-71-33-33)/2
(19,1-5) (117-107-103-61-61-41)/2
(19,1-5) (117-109-83-81-59-9)/2
(19,1-5) (117-109-89-61-31-19)/2
(19,1-5) (117-113-71-31-25-5)/2
(19,1-5) (117-115-67-63-61-27)/2
(19,1-5) (117-115-73-61-49-43)/2
(19,1-5) (117-115-85-77-63-33)/2
(19,1-5) (117-115-87-69-61-41)/2
(19,1-5) (119-57-45-45-43-1)/2
(19,1-5) (119-59-11-9-7-1)/2
(19,1-5) (119-69-59-51-39-29)/2
(19,1-5) (119-79-77-61-51-43)/2
(19,1-5) (119-83-79-69-65-15)/2
(19,1-5) (119-85-63-63-25-11)/2
(19,1-5) (119-87-45-45-37-9)/2
(19,1-5) (119-87-67-55-25-13)/2
(19,1-5) (119-89-65-23-19-19)/2
(19,1-5) (119-91-47-23-7-7)/2
(19,1-5) (119-91-69-69-51-31)/2
(19,1-5) (119-91-79-75-71-19)/2
(19,1-5) (119-91-91-61-27-9)/2
(19,1-5) (119-99-83-63-45-21)/2
(19,1-5) (119-101-93-79-55-15)/2
(19,1-5) (119-107-71-63-55-7)/2
(19,1-5) (119-107-73-5-5-1)/2
(19,1-5) (119-109-81-61-57-11)/2
(19,1-5) (119-109-105-69-19-17)/2
(19,1-5) (119-111-65-63-45-27)/2
(19,1-5) (119-111-77-39-39-13)/2
(19,1-5) (119-111-81-69-41-17)/2
(19,1-5) (119-111-109-101-29-1)/2
(19,1-5) (119-117-87-73-31-3)/2
(19,1-5) (119-117-93-69-7-1)/2
(19,1-5) (121-43-39-21-9-9)/2
(19,1-5) (121-69-41-39-19-17)/2
(19,1-5) (121-69-59-55-51-7)/2
(19,1-5) (121-77-71-29-29-11)/2
(19,1-5) (121-81-67-57-9-3)/2
(19,1-5) (121-85-79-59-25-1)/2
(19,1-5) (121-91-75-57-13-13)/2
(19,1-5) (121-101-57-37-35-19)/2
(19,1-5) (121-103-85-15-13-1)/2
(19,1-5) (121-105-45-29-25-21)/2
(19,1-5) (121-105-75-59-51-47)/2
(19,1-5) (121-107-53-53-53-15)/2
(19,1-5) (121-111-81-79-23-11)/2
(19,1-5) (121-113-83-53-45-19)/2
(19,1-5) (121-113-85-77-35-3)/2
(19,1-5) (121-113-89-9-3-3)/2
(19,1-5) (121-113-91-11-1-1)/2
(19,1-5) (121-115-105-95-75-75)/2
(19,1-5) (121-117-47-35-31-11)/2
(19,1-5) (121-117-83-55-49-9)/2
(19,1-5) (121-117-89-77-45-25)/2
(19,1-5) (121-117-113-101-63-15)/2
(19,1-5) (121-119-81-73-63-41)/2
(19,1-5) (121-119-95-85-29-17)/2
(19,1-5) (121-119-111-71-31-5)/2
(19,1-5) (123-29-29-29-29-15)/2
(19,1-5) (123-41-41-37-31-13)/2
(19,1-5) (123-53-37-33-27-13)/2
(19,1-5) (123-57-53-43-37-37)/2
(19,1-5) (123-61-59-51-47-33)/2
(19,1-5) (123-63-61-47-27-21)/2
(19,1-5) (123-67-17-15-13-11)/2
(19,1-5) (123-69-67-53-43-19)/2
(19,1-5) (123-71-69-69-59-15)/2
(19,1-5) (123-79-69-57-39-39)/2
(19,1-5) (123-81-71-57-57-57)/2
(19,1-5) (123-83-79-59-29-1)/2
(19,1-5) (123-91-81-53-45-21)/2
(19,1-5) (123-93-57-49-33-27)/2
(19,1-5) (123-95-85-81-67-51)/2
(19,1-5) (123-95-87-51-45-5)/2
(19,1-5) (123-101-67-47-39-29)/2
(19,1-5) (123-101-73-71-57-53)/2
(19,1-5) (123-103-75-31-25-17)/2
(19,1-5) (123-103-85-75-71-13)/2
(19,1-5) (123-105-69-55-39-15)/2
(19,1-5) (123-105-77-43-17-17)/2
(19,1-5) (123-109-105-99-89-49)/2
(19,1-5) (123-111-65-55-11-9)/2
(19,1-5) (123-111-89-81-25-17)/2
(19,1-5) (123-111-99-99-37-33)/2
(19,1-5) (123-111-105-101-77-25)/2
(19,1-5) (123-113-67-65-45-33)/2
(19,1-5) (123-113-83-81-69-41)/2
(19,1-5) (123-115-95-75-61-33)/2
(19,1-5) (123-115-99-99-55-35)/2
(19,1-5) (123-117-111-79-27-13)/2
(19,1-5) (123-119-73-49-41-41)/2
(19,1-5) (123-119-83-77-55-13)/2
(19,1-5) (123-119-97-57-39-3)/2
(19,1-5) (123-121-97-45-23-5)/2
(19,1-5) (123-121-107-63-47-41)/2
(19,1-5) (125-57-19-9-7-1)/2
(19,1-5) (125-65-53-39-27-5)/2
(19,1-5) (125-71-65-21-17-15)/2
(19,1-5) (125-75-71-43-17-7)/2
(19,1-5) (125-77-69-59-25-23)/2
(19,1-5) (125-79-77-73-45-43)/2
(19,1-5) (125-81-73-63-53-47)/2
(19,1-5) (125-81-77-51-43-33)/2
(19,1-5) (125-85-45-33-19-7)/2
(19,1-5) (125-85-59-47-11-11)/2
(19,1-5) (125-87-63-47-33-15)/2
(19,1-5) (125-97-81-75-19-13)/2
(19,1-5) (125-97-85-61-55-19)/2
(19,1-5) (125-97-87-69-53-11)/2
(19,1-5) (125-101-101-31-29-23)/2
(19,1-5) (125-103-73-39-25-13)/2
(19,1-5) (125-103-89-85-25-15)/2
(19,1-5) (125-105-95-75-21-21)/2
(19,1-5) (125-105-105-97-63-43)/2
(19,1-5) (125-107-83-63-59-29)/2
(19,1-5) (125-109-87-85-83-81)/2
(19,1-5) (125-109-107-83-77-5)/2
(19,1-5) (125-111-103-99-69-55)/2
(19,1-5) (125-111-107-99-81-7)/2
(19,1-5) (125-113-85-47-5-3)/2
(19,1-5) (125-113-113-97-97-65)/2
(19,1-5) (125-115-73-73-55-33)/2
(19,1-5) (125-115-111-73-23-19)/2
(19,1-5) (125-119-97-91-89-17)/2
(19,1-5) (125-119-109-73-43-37)/2
(19,1-5) (125-121-103-81-47-29)/2
(19,1-5) (125-123-97-59-31-31)/2
(19,1-5) (127-59-53-35-11-1)/2
(19,1-5) (127-59-55-43-39-19)/2
(19,1-5) (127-59-59-41-33-31)/2
(19,1-5) (127-69-45-25-21-7)/2
(19,1-5) (127-69-61-61-31-9)/2
(19,1-5) (127-81-73-67-21-21)/2
(19,1-5) (127-85-61-23-11-11)/2
(19,1-5) (127-85-67-67-35-33)/2
(19,1-5) (127-85-85-83-81-57)/2
(19,1-5) (127-91-79-53-23-9)/2
(19,1-5) (127-95-73-39-27-21)/2
(19,1-5) (127-95-83-67-51-47)/2
(19,1-5) (127-101-87-39-39-21)/2
(19,1-5) (127-101-91-89-55-47)/2
(19,1-5) (127-101-97-97-81-79)/2
(19,1-5) (127-105-61-35-11-11)/2
(19,1-5) (127-107-73-57-33-25)/2
(19,1-5) (127-107-79-17-11-9)/2
(19,1-5) (127-107-83-75-61-25)/2
(19,1-5) (127-107-99-95-53-29)/2
(19,1-5) (127-107-101-77-63-35)/2
(19,1-5) (127-107-105-103-101-95)/2
(19,1-5) (127-111-101-93-45-9)/2
(19,1-5) (127-113-83-65-65-33)/2
(19,1-5) (127-117-113-107-69-49)/2
(19,1-5) (127-117-117-113-99-73)/2
(19,1-5) (127-119-53-31-13-7)/2
(19,1-5) (127-119-109-69-45-17)/2
(19,1-5) (127-121-39-33-5-1)/2
(19,1-5) (127-121-93-25-23-1)/2
(19,1-5) (127-123-71-59-53-13)/2
(19,1-5) (127-123-105-79-69-7)/2
(19,1-5) (127-123-105-97-15-11)/2
(19,1-5) (127-125-115-69-61-53)/2
(19,1-5) (129-49-49-37-21-13)/2
(19,1-5) (129-51-13-11-11-3)/2
(19,1-5) (129-67-37-37-13-7)/2
(19,1-5) (129-73-57-57-55-15)/2
(19,1-5) (129-73-67-59-51-31)/2
(19,1-5) (129-75-75-73-43-15)/2
(19,1-5) (129-77-57-45-37-17)/2
(19,1-5) (129-79-77-25-11-1)/2
(19,1-5) (129-83-67-57-7-3)/2
(19,1-5) (129-85-75-13-11-9)/2
(19,1-5) (129-87-81-53-27-9)/2
(19,1-5) (129-91-65-53-31-17)/2
(19,1-5) (129-91-89-75-65-33)/2
(19,1-5) (129-93-89-51-23-1)/2
(19,1-5) (129-93-93-91-85-55)/2
(19,1-5) (129-95-55-49-47-3)/2
(19,1-5) (129-95-79-41-19-15)/2
(19,1-5) (129-97-87-29-7-5)/2
(19,1-5) (129-99-65-51-21-21)/2
(19,1-5) (129-99-95-77-69-13)/2
(19,1-5) (129-105-101-99-79-65)/2
(19,1-5) (129-107-91-69-59-19)/2
(19,1-5) (129-109-87-77-77-67)/2
(19,1-5) (129-111-91-45-41-33)/2
(19,1-5) (129-113-111-105-49-7)/2
(19,1-5) (129-115-109-93-85-79)/2
(19,1-5) (129-117-97-63-45-31)/2
(19,1-5) (129-117-99-83-49-37)/2
(19,1-5) (129-119-109-95-93-1)/2
(19,1-5) (129-119-115-27-19-1)/2
(19,1-5) (129-121-105-103-39-17)/2
(19,1-5) (129-121-115-107-63-3)/2
(19,1-5) (129-123-73-71-69-49)/2
(19,1-5) (129-123-75-65-63-19)/2
(19,1-5) (129-123-101-81-49-31)/2
(19,1-5) (129-123-115-77-73-61)/2
(19,1-5) (129-125-123-71-43-15)/2
(19,1-5) (129-127-73-63-27-23)/2
(19,1-5) (129-127-81-55-13-13)/2
(19,1-5) (129-127-109-61-35-21)/2
(19,1-5) (131-57-37-33-11-1)/2
(19,1-5) (131-63-37-37-19-7)/2
(19,1-5) (131-65-63-51-47-33)/2
(19,1-5) (131-75-75-59-41-41)/2
(19,1-5) (131-81-81-73-29-3)/2
(19,1-5) (131-87-47-27-23-3)/2
(19,1-5) (131-89-61-61-47-41)/2
(19,1-5) (131-91-57-51-51-41)/2
(19,1-5) (131-95-71-61-59-5)/2
(19,1-5) (131-95-81-35-27-21)/2
(19,1-5) (131-97-61-33-23-21)/2
(19,1-5) (131-97-81-51-15-15)/2
(19,1-5) (131-99-29-21-21-1)/2
(19,1-5) (131-99-69-47-39-37)/2
(19,1-5) (131-99-75-55-49-45)/2
(19,1-5) (131-101-81-61-51-5)/2
(19,1-5) (131-101-95-75-63-21)/2
(19,1-5) (131-107-71-43-43-19)/2
(19,1-5) (131-107-107-87-55-23)/2
(19,1-5) (131-109-87-59-49-19)/2
(19,1-5) (131-113-67-55-17-7)/2
(19,1-5) (131-113-93-89-81-19)/2
(19,1-5) (131-113-105-91-65-21)/2
(19,1-5) (131-115-87-83-33-5)/2
(19,1-5) (131-115-95-83-27-27)/2
(19,1-5) (131-117-65-65-49-35)/2
(19,1-5) (131-117-91-29-11-11)/2
(19,1-5) (131-121-71-63-57-11)/2
(19,1-5) (131-121-81-75-69-49)/2
(19,1-5) (131-121-99-79-77-75)/2
(19,1-5) (131-121-119-101-69-17)/2
(19,1-5) (131-123-97-85-11-7)/2
(19,1-5) (131-123-123-39-37-1)/2
(19,1-5) (131-123-123-65-59-49)/2
(19,1-5) (131-125-69-17-15-9)/2
(19,1-5) (131-125-113-31-17-13)/2
(19,1-5) (131-127-93-27-11-1)/2
(19,1-5) (131-127-107-85-35-33)/2
(19,1-5) (131-127-123-93-73-35)/2
(19,1-5) (131-129-93-89-83-1)/2
(19,1-5) (131-129-101-77-67-53)/2
(19,1-5) (131-129-121-67-47-23)/2
(19,1-5) (131-129-121-99-57-53)/2
(19,1-5) (133-65-53-41-41-5)/2
(19,1-5) (133-69-43-41-31-13)/2
(19,1-5) (133-75-65-59-27-27)/2
(19,1-5) (133-81-47-31-23-7)/2
(19,1-5) (133-83-75-75-17-3)/2
(19,1-5) (133-87-69-53-13-7)/2
(19,1-5) (133-89-89-77-47-23)/2
(19,1-5) (133-93-93-63-51-25)/2
(19,1-5) (133-95-53-51-31-23)/2
(19,1-5) (133-95-95-57-47-23)/2
(19,1-5) (133-99-85-37-21-19)/2
(19,1-5) (133-99-97-55-55-43)/2
(19,1-5) (133-103-71-67-63-13)/2
(19,1-5) (133-103-85-33-25-15)/2
(19,1-5) (133-103-89-29-29-11)/2
(19,1-5) (133-103-101-29-19-9)/2
(19,1-5) (133-105-91-27-5-1)/2
(19,1-5) (133-107-105-65-55-25)/2
(19,1-5) (133-107-107-73-63-63)/2
(19,1-5) (133-109-101-83-81-15)/2
(19,1-5) (133-111-93-65-61-59)/2
(19,1-5) (133-111-95-49-45-25)/2
(19,1-5) (133-111-95-79-21-11)/2
(19,1-5) (133-111-99-59-55-25)/2
(19,1-5) (133-113-93-67-29-23)/2
(19,1-5) (133-115-93-85-85-11)/2
(19,1-5) (133-115-107-57-39-31)/2
(19,1-5) (133-115-107-89-57-53)/2
(19,1-5) (133-117-51-45-31-17)/2
(19,1-5) (133-117-67-51-21-5)/2
(19,1-5) (133-117-109-85-39-7)/2
(19,1-5) (133-119-97-91-33-17)/2
(19,1-5) (133-119-107-73-59-55)/2
(19,1-5) (133-119-109-81-79-65)/2
(19,1-5) (133-121-59-59-43-35)/2
(19,1-5) (133-121-71-61-49-23)/2
(19,1-5) (133-121-93-81-53-49)/2
(19,1-5) (133-121-107-101-79-45)/2
(19,1-5) (133-121-117-113-75-59)/2
(19,1-5) (133-123-103-63-57-3)/2
(19,1-5) (133-123-113-43-41-37)/2
(19,1-5) (133-125-91-71-33-5)/2
(19,1-5) (133-125-97-61-13-5)/2
(19,1-5) (133-125-103-49-39-9)/2
(19,1-5) (133-129-79-29-19-5)/2
(19,1-5) (133-129-101-97-59-35)/2
(19,1-5) (133-129-113-93-75-11)/2
(19,1-5) (133-131-99-83-61-39)/2
(19,1-5) (133-131-103-61-29-1)/2
(19,1-5) (135-25-21-17-11-5)/2
(19,1-5) (135-55-55-35-11-3)/2
(19,1-5) (135-77-53-41-39-29)/2
(19,1-5) (135-81-55-47-45-35)/2
(19,1-5) (135-83-53-49-13-9)/2
(19,1-5) (135-85-65-25-21-11)/2
(19,1-5) (135-85-77-61-9-7)/2
(19,1-5) (135-93-43-39-17-7)/2
(19,1-5) (135-95-87-47-25-9)/2
(19,1-5) (135-95-89-7-5-3)/2
(19,1-5) (135-97-65-55-29-25)/2
(19,1-5) (135-97-89-77-61-11)/2
(19,1-5) (135-99-67-35-29-1)/2
(19,1-5) (135-99-75-11-3-3)/2
(19,1-5) (135-99-81-71-69-7)/2
(19,1-5) (135-99-89-87-65-19)/2
(19,1-5) (135-101-41-37-37-23)/2
(19,1-5) (135-101-101-97-51-49)/2
(19,1-5) (135-103-85-51-49-39)/2
(19,1-5) (135-103-93-33-19-15)/2
(19,1-5) (135-103-103-53-49-19)/2
(19,1-5) (135-103-103-101-17-3)/2
(19,1-5) (135-105-101-65-45-19)/2
(19,1-5) (135-105-105-93-67-29)/2
(19,1-5) (135-109-93-69-49-47)/2
(19,1-5) (135-109-99-97-27-27)/2
(19,1-5) (135-109-107-97-43-3)/2
(19,1-5) (135-111-63-57-31-1)/2
(19,1-5) (135-115-63-57-49-11)/2
(19,1-5) (135-115-77-77-53-45)/2
(19,1-5) (135-115-105-43-31-1)/2
(19,1-5) (135-115-115-101-51-41)/2
(19,1-5) (135-117-47-43-41-15)/2
(19,1-5) (135-119-97-89-35-19)/2
(19,1-5) (135-119-103-93-63-45)/2
(19,1-5) (135-119-103-97-47-25)/2
(19,1-5) (135-121-103-61-31-11)/2
(19,1-5) (135-121-105-83-33-25)/2
(19,1-5) (135-121-107-75-67-53)/2
(19,1-5) (135-121-119-107-101-71)/2
(19,1-5) (135-123-115-101-39-13)/2
(19,1-5) (135-123-123-123-45-9)/2
(19,1-5) (135-125-89-67-49-5)/2
(19,1-5) (135-125-101-59-53-29)/2
(19,1-5) (135-125-107-71-15-9)/2
(19,1-5) (135-125-123-123-117-95)/2
(19,1-5) (135-127-75-61-41-23)/2
(19,1-5) (135-127-75-75-29-21)/2
(19,1-5) (135-127-79-53-31-5)/2
(19,1-5) (135-127-107-81-73-35)/2
(19,1-5) (135-127-125-43-29-3)/2
(19,1-5) (135-129-61-49-17-15)/2
(19,1-5) (135-129-119-79-39-25)/2
(19,1-5) (135-131-101-87-53-19)/2
(19,1-5) (135-131-107-73-73-39)/2
(19,1-5) (135-131-115-37-29-15)/2
(19,1-5) (135-133-37-27-21-21)/2
(19,1-5) (135-133-105-83-13-1)/2
(19,1-5) (135-133-107-91-79-45)/2
(19,1-5) (135-133-123-95-23-17)/2
(19,1-5) (137-37-21-13-5-5)/2
(19,1-5) (137-37-33-17-13-13)/2
(19,1-5) (137-63-59-57-53-33)/2
(19,1-5) (137-85-83-81-47-33)/2
